,voz
"AsqEr0s0 FT",Voz
Asqueroso,Voz
"Asqueroso C7 2060hz",Voz
"Asqueroso nlopez",Voz
AsquerosoLeguizamon,Voz
AsquerosoSpagnolo,Vocal
Asquerosocoronelm,Voz
Asquerosoguzman,Voz-tenor
Asquerosomico,VOZ
Asquerosorosales,Voz
"Ataque dal niente (Clarinete bajo)","Clarinete bajo"
"Ataque dal niente (Clarinete)",Clarinete
"Azúcar glissando",
"Azúcar glissando ascendente",
"Azúcar molida",
"BEBE LLORANDO (celeste)",Voz
Babosocan,"Voz - Bajo"
"Bajo/Grave (Cajón)",Cajón
"Bajo/grave/bass (Djembé)",Djembé
"Ball of Fire",Voz
"Baquetas (Steel-drums)",Baquetas
"BatiguitarraDelHorror CuerdaDobleFrotadaBulon",
"BatiguitarraDelHorror CuerdaFrotadaBulon",
"BatiguitarraDelHorror CuerdaGlisandoAscendente",
"BatiguitarraDelHorror CuerdaGlisandoDescendente",
"BatiguitarraDelHorror CuerdaPulsadaAguda",
"BatiguitarraDelHorror CuerdaPulsadaGrave",
"BatiguitarraDelHorror CuerdaResorte",
"BatiguitarraDelHorror PalilloCaja",
"BatiguitarraDelHorror PalilloMastil",
"BatiguitarraDelHorror PalillosCaja",
"BatiguitarraDelHorror PedalFiltroCaja",
"BatiguitarraDelHorror PedalMetalCuerda",
"Bending ascendente",
"Bending descendente",
"Bending descendente y ascendente",
"Bicruleta con cucharitas plasticas",
"Bicruleta con palitos de helado",
"Bicruleta con placas radiograficas",
"Bofetada/agudo/slap (Djembé)",Djembé
"BottleSet agua percutido p",
"BottleSet canicas percutido F5 ff",
"BottleSet lentejas percutido ff",
"BottleSet raspado percutido p",
"BottleSet soplido Bb3 ff",
"Brillante (Chorditt)",Chorditt
"Brillante Duro Agudo (Glockenspiel)",Glockenspiel
Broken/id:3906,
"C0nFus0 FT",Voz
CELESTE,Voz
