,voz,Símbolo
"STACCATO (fuerte)",VOZ,
SUAVE,Voz,
SUAVEMICO,Voz,
"Samples (SampEdit)",SampEdit,
"Saxótuba Forte",Tuba,
Scratch,Violonchelo,
Screech,,
"Si bemol (Saxofón bajo)","Saxofón bajo",
"Silbido direccionado",Cimbasso,
"Sillafrot Agudo Forte",,
"Sillafrot Agudo Mezzo Forte",,
"Sillafrot Grave",,
"Sillafrot Vibrato",,
Silvido-armonico,Tuba,
"Simple Stroke (Gran cassa)","Gran cassa",
Sirencan,"Voz - bajo",
"Slap Tongue",Tuba,"Https://musiki.org.ar/images/9/9b/Tongue pizz- Slap tongue.jpeg"
"Slap/Agudo (Cajón)",Cajón,
Slaptongue,"Tuba (Material co-creado con Bruno Feldman)",
"Soft sound",,
Solapa,Boca,
SolapaSpagnolo,Vocal,
"Solo base acrìlico",,
"Solo mango metal",,
"Sonido Inhalado",Tuba,
"Sonido Ordinario (Flauta piccolo)","Flauta piccolo",
"Sonido aburridoAA",Voz,
"Sonido agradable AA",Voz,
"Sonido asquerosoAA",Voz,
"Sonido claroAA","Botella vidrio",
"Sonido de eco (Clarinete bajo)","Clarinete bajo",
"Sonido fuerteAA",Cortina,
"Sonido metalico (Trompeta Baja)","Trompeta Baja",
"Sonido ordinario (Claves)",Claves,
"Sonido ordinario (Fagot)",Fagot,
"Sonido ordinario (Guitarra)",Guitarra,
"Sonido ordinario (Güiro)",Güiro,
"Sonido planetaAA",Voz,
"Sonido raro",Voz,
"Sonido raro AA",Voz,
"Sonido sorprendente AA",Voz,
"Sonido suave AA",Voz,
"Sonidos aireados con altura, tuba (pitch air sounds)",Tuba,
"Sonidos de eco (Clarinete)",Clarinete,
"Sonidos saturados (ATAR 18 (MODUM))","ATAR 18 (MODUM)",
"Sonidos superpuestos (ATAR 18 (MODUM))","ATAR 18 (MODUM)",
"Soplido abierto",,
"Soplido cerrado",,
"Soplido en boquilla de tuba",Tuba,
"Soplido itinerado",,
"Soplido ordinario",,
"Soplido sumergido",,
Soplidolejano-tuba,Tuba,
"Sordina (Eufonio)",Eufonio,
"Sordina Wah Wah (Trombón tenor)","Trombón tenor",
Sorprendente,Boca,
"Sorprendente 1133hz",Voz,
"Sorprendente lima",Voz,
"Sorprendente nlopez",Voz,
SorprendenteLeguizamon,Voz,
SorprendenteSpagnolo,Vocal,
Sorprendentecoronelm,Voz,
Sorprendentegimenezbugge,Voz,
Sorprendenteguzman,Voz-tenor,
Sorprendentemico,VOZ,
Sorprendenterosales,Voz,
Spatial,,
"Stacatto (Corno inglés)","Corno inglés",
"Stacatto (Oboe)",Oboe,
"Stacatto (Scale game)","Scale game",
"Stacatto (saxofon tenor)","Saxofon tenor",
"Staccato (Fliscorno)",Fliscorno,
"Staccato (Glockenspiel)",Glockenspiel,
"Staccato (Piano)",Piano,
"Staccato (Trompeta)",Trompeta,
"Staccato (trompeta) (Trompeta)",Trompeta,
"Staccatto (Contrafagot)",Contrafagot,
"SuAve FT",Voz,
"Suave Tercio B4 483hz agudo",Voz,
"Suave lima",Voz,
"Suave nlopez",Voz,
SuaveLeguizamon,Voz,
SuaveSpagnolo,Vocal,
Suavecoronelm,Voz,
Suavegimenezbugge,"Cabida vocal",
Suaveguzman,Voz-tenor,
Suaverosales,Voz,
"Sul Ponticello (Violoncello)",Violoncello,
"Sul tasto (Viola)",Viola,
