,voz
CELESTEMICO,VOZ
CLAROMICO,VOZ
CONFUSO,Voz
CONFUSOMICO,VOZ
"Campana (Binoisecleta)",Binoisecleta
Campanas-Campana,
Campanas-Corcho,
"Campanas-Martillo (madera)",
Campanas-Palillos,
Campanas-Peine,
Campanas-Thunder,
"Canicarra Sintetizada Barrido En Ocho",
"Canicarra Sintetizada Barrido Transversal",
"Canicarra Sintetizada Frotado",
"Canicarra Sintetizada Glissando Largo",
"Canicarra Sintetizada Glissando Staccato",
"Canicarra Sintetizada Percutido",
Cavern,
"Cbfl B2 mf closedfrull","Flauta contrabaja"
"Cbfl B2 pp air","Flauta contrabaja"
"Cbfl B2 pp ord","Flauta contrabaja"
"Cbfl b2 mf air attack sfz","Flauta baja"
"CelEstE FT",Voz
"Celeste Eb8 4982hz agudo",Voz
"Celeste nlopez",Voz
CelesteLeguizamon,Voz
CelesteSpagnolo,Vocal
Celestecoronelm,Voz
Celestegimenezbugge,"Cabida vocal"
Celesteguzman,Voz-tenor
Celesterosales,Voz
Chapoteo,
"Chitroventón Este",Chimuslegones
"Chorro Caudal",
"Cinta iterado",
"Cinta ondulado",
"Cinta percusivo",
"Cinta quebrado",
"Cinta rugoso",
"Clap t1",Tuba-microtonal
"Clar0 FT",Voz
"Clarinete contrabajo (ordinario) (Clarinete contrabajo)","Clarinete contrabajo"
"Claro A",Voz
"Claro nlopez",Voz
ClaroLeguizamon,Voz
ClaroSpagnolo,Vocal
Clarocoronelm,Voz
Clarogimenezbugge,"Cabida vocal"
Claroguzman,Voz-tenor
Clarorosales,Voz
